"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://www.w3.org/2000/01/rdf-schema#label","Napraforgó-galaxis"
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03twqr"
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirálgalaxisok"
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://dbpedia.org/ontology/wikiPageID",306088
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",5572326
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier_63"
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napraforgó-galaxis?oldid=5572326&ns=0"
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Napraforgó-galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napraforgó-galaxis"
"http://hu.wikipedia.org/wiki/Napraforgó-galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napraforgó-galaxis"
