"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipocentrum","http://www.w3.org/2000/01/rdf-schema#label","Hipocentrum"
"http://hu.dbpedia.org/resource/Hipocentrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0328ww"
"http://hu.dbpedia.org/resource/Hipocentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Hipocentrum","http://dbpedia.org/ontology/wikiPageID",87425
"http://hu.dbpedia.org/resource/Hipocentrum","http://dbpedia.org/ontology/wikiPageRevisionID",14996905
"http://hu.dbpedia.org/resource/Hipocentrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hipocentrum","http://dbpedia.org/ontology/abstract","A hipocentrum (ógörög υπόκεντρον, szó szerint „a központ alatt”) vagy fókusz az a hely a Föld belsejében, ahol egy földrengés vagy föld alatti robbanás energiája felszabadul. Más néven rengésfészek."
"http://hu.dbpedia.org/resource/Hipocentrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipocentrum?oldid=14996905&ns=0"
"http://hu.dbpedia.org/resource/Hipocentrum","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Hipocentrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipocentrum"
"http://hu.dbpedia.org/resource/Hypocentrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipocentrum"
"http://hu.wikipedia.org/wiki/Hipocentrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipocentrum"
