"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Anthoine_Hubert"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Anthoine_Hubert"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Anthoine Hubert"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://dbpedia.org/ontology/wikiPageID",1569406
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://dbpedia.org/ontology/wikiPageRevisionID",23528953
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fia.com/news/fia-concludes-investigation-formula-2-accident-spa-francorchamps"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_GP3_világbajnokai"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/halálozásiDátum",2019
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/kép","Anthoine Hubert 2013 .JPG"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/név","Anthoine Hubert"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/születésiDátum",1996
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/teljesNév","Anthoine Hubert"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/csapat","BWT Arden"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/halálozásiVáros","London"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/nagydíjakSzáma",16
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/rajtszám",19
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/vbPontok",77
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://dbpedia.org/ontology/abstract","Anthoine Hubert (Lyon, 1996. szeptember 22. – Spa, 2019. augusztus 31.) francia autóversenyző, a 2018-as GP3-szezon bajnoka. 2019-ben egy Formula–2-es futamon életét vesztette."
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthoine_Hubert?oldid=23528953&ns=0"
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://dbpedia.org/ontology/wikiPageLength",27412
"http://hu.dbpedia.org/resource/Anthoine_Hubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthoine_Hubert"
