"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Archív/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Archívum/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Az_év_szócikke/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Ctmegold","http://dbpedia.org/ontology/wikiPageID",366483
"http://hu.dbpedia.org/resource/Sablon:Ctmegold","http://dbpedia.org/ontology/wikiPageRevisionID",13994368
"http://hu.dbpedia.org/resource/Sablon:Ctmegold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ctmegold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Ctmegold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Ctmegold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ctmegold?oldid=13994368&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Farc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Jszfail/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölt/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Kiemeltszócikk-jelölt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Ksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Kszfail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Kszj2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Kszj3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Leford-kiem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Legjobb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Todo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Tudakozó-utal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Voltksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
