"subject","predicate","object"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://www.w3.org/2000/01/rdf-schema#label","We Are X (album)"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://dbpedia.org/ontology/wikiPageID",1472738
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23827361
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/We_Are_X_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
