"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerb_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szerb mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://dbpedia.org/ontology/wikiPageID",457946
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13413030
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_mozdonyok?oldid=13413030&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerb_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_mozdonyok"
