"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-Man","http://www.w3.org/2000/01/rdf-schema#label","G-Man"
"http://hu.dbpedia.org/resource/G-Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyd9"
"http://hu.dbpedia.org/resource/G-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/G-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/G-Man","http://dbpedia.org/ontology/wikiPageID",704279
"http://hu.dbpedia.org/resource/G-Man","http://dbpedia.org/ontology/wikiPageRevisionID",23127608
"http://hu.dbpedia.org/resource/G-Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217162239/http:/ep1.half-life2.com/story.php"
"http://hu.dbpedia.org/resource/G-Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/G-Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/G-Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/G-Man","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_postaci_ze_świata_Half-Life"
"http://hu.dbpedia.org/resource/G-Man","http://dbpedia.org/ontology/abstract","G-Man (szinkronhangja: Michael Shapiro) egy titokzatos,visszatérő szereplő a Half-Life videójáték sorozatban. Viselkedése meghaladja egy átlagos ember képességeit. Ő figyeli Gordon Freemant, irányítja cselekedeteit, és segít, hogy elérhesse célját. Néhány helyen látható lesz, de még mielőtt elérnénk, eltűnik. Az összes játékban láthatjuk, de személyesen csak úgy találkozhatunk vele, hogy Gordonhoz beszél. A Half-Life 1 végén, miután Gordon Freeman elfogadja, hogy neki dolgozzon, mélyalvásba helyezi, majd a Half-Life 2 elején felébreszti. Titokzatos személyisége a Half-Life széria ikonja lett."
"http://hu.dbpedia.org/resource/G-Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G-Man?oldid=23127608&ns=0"
"http://hu.dbpedia.org/resource/G-Man","http://dbpedia.org/ontology/wikiPageLength",9420
"http://hu.dbpedia.org/resource/G-Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G-Man"
"http://hu.wikipedia.org/wiki/G-Man","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G-Man"
