"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluxus","http://www.w3.org/2000/01/rdf-schema#label","Fluxus"
"http://hu.dbpedia.org/resource/Fluxus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxyw"
"http://hu.dbpedia.org/resource/Fluxus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Fluxus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Fluxus","http://dbpedia.org/ontology/wikiPageID",557776
"http://hu.dbpedia.org/resource/Fluxus","http://dbpedia.org/ontology/wikiPageRevisionID",23510320
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/author","Tamás László"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/editor","Fényes Imre"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/id",9631016951
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/publisher","Ganz Műszer Zrt."
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/publisher","Gondolat, Budapest"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/title","Fizikai Kislexikon"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/title","Analóg műszerek"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/title","Modern fizikai kisenciklopédia"
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Fluxus","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Fluxus","http://dbpedia.org/ontology/abstract","A fluxus (átáramlás) általában egy adott felületen átáramló anyag vagy energia mennyiségét jelenti vagy egy erőtérnek a felületen való áthatolását jellemzi. Ha az áramlást vagy az erőteret a vektor jellemzi, akkor a integrált a fizikai mennyiség fluxusának hívjuk. A vektor ugyanakkor egyben a fluxus fluxussűrűsége."
"http://hu.dbpedia.org/resource/Fluxus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluxus?oldid=23510320&ns=0"
"http://hu.dbpedia.org/resource/Fluxus","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Fluxus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluxus"
"http://hu.dbpedia.org/resource/Mágneses_fluxus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fluxus"
"http://hu.wikipedia.org/wiki/Fluxus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluxus"
