"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://www.w3.org/2000/01/rdf-schema#label","Glasul Minorităților"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugos"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://dbpedia.org/ontology/wikiPageID",903555
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://dbpedia.org/ontology/wikiPageRevisionID",22902383
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://dbpedia.org/ontology/abstract","Glasul Minorităților – a Lugoson megjelenő Magyar Kisebbség román nyelvű testvérlapja. Első száma 1923 júniusában hagyta el a Husvéth és Hoffer Nyomdát, felelős igazgatója Jakabffy Elemér, felelős szerkesztője Sulyok István. A havonta megjelenő folyóirat az 1942-es május–júniusi összevont 5–6-os számmal szűnt meg."
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glasul_Minorităților?oldid=22902383&ns=0"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glasul_Minorităților"
"http://hu.dbpedia.org/resource/Glasul_Minorităţilor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glasul_Minorităților"
"http://hu.wikipedia.org/wiki/Glasul_Minorităților","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glasul_Minorităților"
