"subject","predicate","object"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","30I busz (Debrecen)"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",878251
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463103
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/uploads/files/menetrendek/jaratok/30_30A_30I.pdf"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/előző","30.0"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu/uploads/files/menetrendek/jaratok/30_30A_30I.pdf"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 18"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/korábban",49
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/következő","30.0"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatcsalád",30
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",30
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Bánk"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Nagyállomás"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 30I jelzésű autóbusz a Nagyállomás - Petőfi Sándor Általános Iskola - Bánk útvonalon közlekedik. Útvonala során érinti a Nagyállomást, Petőfi Sándor Általános Iskolát és Óvodát, zsibogót, kondorosi hidat, Horgásztavakat, bánki iskolát, Állatmenhelyt, ATEVE-et, ipari területeket és Bánkot. A 30I jelzésű buszon felül közlekednek 30-as és 30A jelzésű buszok is hasonló útvonalon. Jelenlegi menetrendje 2011. július 1-jétől érvényes."
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/30I_busz_(Debrecen)?oldid=22463103&ns=0"
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/30I_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/30I_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/30I_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/30I_busz_(Debrecen)"
