"subject","predicate","object"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/2000/01/rdf-schema#label","StarOffice"
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvqz"
"http://hu.dbpedia.org/resource/StarOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/StarOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/StarOffice","http://dbpedia.org/ontology/wikiPageID",8963
"http://hu.dbpedia.org/resource/StarOffice","http://dbpedia.org/ontology/wikiPageRevisionID",23905032
"http://hu.dbpedia.org/resource/StarOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sun.com/products/software/star/staroffice"
"http://hu.dbpedia.org/resource/StarOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StarOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/StarOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/StarOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/StarOffice","http://dbpedia.org/ontology/abstract","A StarOffice (más néven ) jelenleg az Oracle Corporation kereskedelmi irodai programcsomagja."
"http://hu.dbpedia.org/resource/StarOffice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/StarOffice?oldid=23905032&ns=0"
"http://hu.dbpedia.org/resource/StarOffice","http://dbpedia.org/ontology/wikiPageLength",4914
"http://hu.dbpedia.org/resource/StarOffice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/StarOffice"
"http://hu.wikipedia.org/wiki/StarOffice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/StarOffice"
