"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Manchester United FC 2020–2021-es szezonja"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1718467
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23908371
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-fulham-18-may-2021"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-rb-leipzig-v-man-utd-champions-league-8-dec-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-paris-saint-germain-v-man-utd-20-october-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-watford-fa-cup-third-round-9-january-2021"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-tottenham-hotspur-premier-league-4-october-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-villarreal-europa-league-final-26-may-2021"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-brighton-v-man-utd-carabao-cup-fourth-round-tie-30-september-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-burnley-v-man-utd-12-january-2021"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-luton-v-man-utd-carabao-cup-third-round"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-istanbul-basaksehir-v-man-utd-champions-league-4-nov-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-from-aston-villa-man-utd-premier-league-9-may-2021"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-everton-v-man-utd-carabao-cup-quarter-final-23-december-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/man-utd-v-rb-leipzig-champions-league-28-october-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/highlights-and-match-reaction-to-man-utd-1-west-ham-0-9-feb-2021"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-wolves-v-man-utd-premier-league-23-may-2021"
