"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangáj-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Otgontenger-hegy"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://www.w3.org/2000/01/rdf-schema#label","Otgontenger-hegy"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangáj-hegység"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_hegyek"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_mitológia"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://dbpedia.org/ontology/wikiPageID",1431674
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23414498
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6068/"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://xmlns.com/foaf/0.1/name","Otgontenger-hegy"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/kép","Otgon tenger uul 2009.jpg"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/képaláírás","Az Otgontenger-hegy 2009-ben"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/magasság",4008
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/név","Otgontenger-hegy"
