"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/2000/01/rdf-schema#label","Tove Styrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageID",1451082
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageRevisionID",23822247
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3742142"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tovestyrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcarecords.com/artist/tove-styrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/tovestyrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/tovestyrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717080400/http:/www.tovestyrkemusic.com/"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/tovestyrkeVEVO"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://xmlns.com/foaf/0.1/name","Tove Styrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/date",20170323052750
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/honlap","tovestyrkemusic.com"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/kép","Tove Styrke live in 2011.jpg"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/képaláírás","Styrke 2011-ben"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/név","Tove Styrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/url","https://www.rcarecords.com/artist/tove-styrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/aktív",2009
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/születésiNév","Tove Anna Linnéa Östman Styrke"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/tevékenység","Énekes, dalszerző"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/hangszer","Ének, billentyűs, gitár"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/abstract","Tove Anna Linnéa Östman Styrke (született 1992 november 19) Svéd énekes, dalszerző. 16 évesen tűnt fel először a svéd Idol 2009-ben, ahol a harmadik helyen végzett. A verseny befejeztével szólókarrierbe kezdett, és széles körű rajongótáborra tett szert egyedi stílusának, zenéjének és mondanivalójának köszönhetően. 2010-ben megjelent debütáló albuma Tove Styrke címmel."
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tove_Styrke?oldid=23822247&ns=0"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Tove_Styrke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tove_Styrke"
"http://hu.wikipedia.org/wiki/Tove_Styrke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tove_Styrke"
