"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lecce_megye","http://www.w3.org/2000/01/rdf-schema#label","Lecce megye"
"http://hu.dbpedia.org/resource/Lecce_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05310p"
"http://hu.dbpedia.org/resource/Lecce_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Lecce_megye","http://dbpedia.org/ontology/wikiPageID",233026
"http://hu.dbpedia.org/resource/Lecce_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23569897
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puglia_régió_megyéi"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/kép","Lecce cathedral court.jpg"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/képaláírás","A leccei dóm"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/név","Lecce megye"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/székhely","Lecce"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/terület",2759
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/térkép","Lecce posizione.png"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.le.it"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Lecce"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/népsűrűség",294.8
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Lecce_megye","http://hu.dbpedia.org/property/autójelzés","LE"
"http://hu.dbpedia.org/resource/Lecce_megye","http://dbpedia.org/ontology/abstract","Lecce Olaszország Puglia régiójának egyik megyéje. Székhelye Lecce."
"http://hu.dbpedia.org/resource/Lecce_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lecce_megye?oldid=23569897&ns=0"
"http://hu.dbpedia.org/resource/Lecce_megye","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/Lecce_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lecce_megye"
"http://hu.dbpedia.org/resource/Otrantói-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lecce_megye"
"http://hu.dbpedia.org/resource/Puglia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Lecce_megye"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Leuca-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lecce_megye"
"http://hu.dbpedia.org/resource/Serre_Salentine","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lecce_megye"
"http://hu.dbpedia.org/resource/Lecce_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lecce_megye"
"http://hu.wikipedia.org/wiki/Lecce_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lecce_megye"
