"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aino_Hakulinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Akseli_Gallen-Kallela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Albert_Edelfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Alvar_Gullichsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Elin_Danielson-Gambogi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Finn_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Helene_Schjerfbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://www.w3.org/2000/01/rdf-schema#label","Finn festők"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://dbpedia.org/ontology/wikiPageID",677951
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13431450
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn festők"
"http://hu.dbpedia.org/resource/Kategória:Finn_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_festők?oldid=13431450&ns=14"
"http://hu.dbpedia.org/resource/Nils-Aslak_Valkeapää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Pekka_Halonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Tove_Jansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Vilho_Lampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
