"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/2000/01/rdf-schema#label","Wolf Waldemar Karni"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpw0dz"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageID",977681
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageRevisionID",22526832
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709214252/http:/www.snipview.com/q/Olympic_football_referees%7Carchivedate=2015-07-09"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipview.com/q/Olympic_football_referees%7Ctitle=Wolf"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1109%7Ctitle=Wolf"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.abo.fi/jbacklun/blow.htm%7Ctitle=Wolf"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amitys.com/webtrees/individual.php%3Fpid=I8725&ged=Gedcom.ged"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2755&linkType=referee&contextType=bio%7Ctitle=Wolf"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://xmlns.com/foaf/0.1/name","Wolf Waldemar Karni"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/név","Wolf Waldemar Karni"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Viborg_(Oroszország)"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Ze'ev_Wulf_Koseloff"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/teljesnév","Wolf Waldemar Karni"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/halálozásidátum",1996
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/hazaiÉvek","–1957"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/nemzetköziévek",1949
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://hu.dbpedia.org/property/születésidátum",1911
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/abstract","Wolf Waldemar Karni (/Viborg, 1911. február 4.– Helsinki, 1996. január 31.) finn nemzetközi labdarúgó-játékvezető, nemzeti kézilabda bíró. A kézilabda élvonalában 167 találkozót irányított."
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolf_Waldemar_Karni?oldid=22526832&ns=0"
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://dbpedia.org/ontology/wikiPageLength",5951
"http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolf_Waldemar_Karni"
"http://hu.wikipedia.org/wiki/Wolf_Waldemar_Karni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolf_Waldemar_Karni"
