"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://www.w3.org/2000/01/rdf-schema#label","Daniel Michio Tani"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0318vq"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageID",1041234
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageRevisionID",22618045
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916065314/http:/www.jsc.nasa.gov/Bios/htmlbios/tani.html%7Carchivedate=2008-09-16"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/tani.html%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/tani.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/tani_daniel.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/abstract","Daniel Michio Tani japán származású amerikai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Michio_Tani?oldid=22618045&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Daniel_Michio_Tani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Michio_Tani"
"http://hu.wikipedia.org/wiki/Daniel_Michio_Tani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Michio_Tani"
