"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Utrobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2000/01/rdf-schema#label","Orosz sífutók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://dbpedia.org/ontology/wikiPageID",769240
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://dbpedia.org/ontology/wikiPageRevisionID",22254496
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_síelők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz sífutók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_sífutók?oldid=22254496&ns=14"
"http://hu.dbpedia.org/resource/Larisza_Jevgenyjevna_Lazutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Nyikolaj_Valerjevics_Bolsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Nyina_Viktorovna_Baldicsova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Vitalij_Valerjevics_Gyenyiszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
"http://hu.dbpedia.org/resource/Vlagyimir_Petrovics_Voronkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók"
