"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Kénorganikus vegyületek"
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0691g8"
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://dbpedia.org/ontology/wikiPageID",831461
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",22482861
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://dbpedia.org/ontology/abstract","A kénorganikus vegyületek a szerves vegyületek azon családja, amelyekben a szerves molekula egy vagy több szénatomjához kénatomok kapcsolódnak kovalens kötéssel.Kéntartalmú funkciós csoportok rendkívül széles palettája ismeretes. A kénorganikus vegyületek egy része a megfelelő származtatható.Néhány gyakori vegyülettípus: R−OH alkoholR−SH tiol R−O−R’ éterR−S−R’ tioéter v. szulfid R−O−O−R’ peroxidR−S−S−R’"
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kénorganikus_vegyületek?oldid=22482861&ns=0"
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Kénorganikus_vegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kénorganikus_vegyületek"
"http://hu.wikipedia.org/wiki/Kénorganikus_vegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kénorganikus_vegyületek"
