"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regina_Pacis_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regina_Pacis_közösség"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/2000/01/rdf-schema#label","Regina Pacis közösség"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageID",773219
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",21438671
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119012615/http:/ujember.katolikus.hu/Archivum/2002.11.03/0203.html"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reginapacis.vr.it/hu/default.asp"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309025130/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/regina-pacis-kozosseg"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110215181402/http:/uj.katolikus.hu/rendek.php%3Fh=60"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://xmlns.com/foaf/0.1/name","Regina Pacis közösség"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/honlap","www.reginapacis.vr.it"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/név","Regina Pacis közösség"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/sajátNév","Comunità Regina Pacis"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/státusz","egyházmegyei jogú Krisztus-hívők hivatalos társulása"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/székhely","Verona"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/alapító","Alessandro és Luisa Scipionato Nottegar"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/irányzat","római katolikus"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/abstract","A Regina Pacis Közösség (olaszul: Comunità Regina Pacis; jelentése: „Béke Királynője közösség”) olyan katolikus karizmatikus lelkiségi mozgalom, amelynek tagjai a római katolikus egyház tanítását vallva imádságos életet élnek, a szegények szolgálatával kapcsolatos tevékenységeket és evangelizációt végeznek."
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/status","egyházmegyei jogú Krisztus-hívők hivatalos társulása"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regina_Pacis_közösség?oldid=21438671&ns=0"
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://dbpedia.org/ontology/wikiPageLength",8634
"http://hu.dbpedia.org/resource/Regina_Pacis_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regina_Pacis_közösség"
"http://hu.wikipedia.org/wiki/Regina_Pacis_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regina_Pacis_közösség"
