"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/2000/01/rdf-schema#label","Frederick Forsyth"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqr2"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://dbpedia.org/ontology/wikiPageID",475742
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://dbpedia.org/ontology/wikiPageRevisionID",22097205
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/214049/Frederick-Forsyth"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://xmlns.com/foaf/0.1/name","Frederick Forsyth"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/név","Frederick Forsyth"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://dbpedia.org/ontology/abstract","Frederick Forsyth (Ashford, Kent, 1938. augusztus 25.–) angol író."
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Forsyth?oldid=22097205&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Frederick_Forsyth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Forsyth"
"http://hu.wikipedia.org/wiki/Frederick_Forsyth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Forsyth"
