"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Búcsúszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Bükkszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Homoródszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Jászszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Kisszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Lászlóvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Nyárádszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Pilisszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Pusztaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Püspökszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szentlászló_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szentlászló_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szászszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Vácszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Zalaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/2000/01/rdf-schema#label","Szent László nevét viselő települések"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://dbpedia.org/ontology/wikiPageID",1429376
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://dbpedia.org/ontology/wikiPageRevisionID",18250785
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Szent László nevét viselő települések"
"http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szent_László_nevét_viselő_települések?oldid=18250785&ns=14"
"http://hu.dbpedia.org/resource/Mátraszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
