"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/First_Avenue","http://www.w3.org/2000/01/rdf-schema#label","First Avenue"
"http://hu.dbpedia.org/resource/First_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/First_Avenue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageID",1770707
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",23846354
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/article/9832-everybody-is-a-star-how-the-rock-club-first-avenue-made-minneapolis-the-center-of-music-in-the-80s/"
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecurrent.org/collection/rewind/"
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/20130119060020/http:/www.citypages.com/2004-11-03/music/first-avenue-s-black-tuesday/"
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startribune.com/a-day-in-the-life-of-first-avenue/13851726/"
"http://hu.dbpedia.org/resource/First_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startribune.com/prince-and-first-avenue-a-history-of-the-club-s-ties-to-its-brightest-star/377583391/"
"http://hu.dbpedia.org/resource/First_Avenue","http://xmlns.com/foaf/0.1/name","First Avenue"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/cím",701
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/kép","FirstAvenue.jpg"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/megnyitás",1970
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/név","First Avenue"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/építésÉve",1937
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/korábbiNevek","The Depot"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/korábbiNevek","Greyhound Bus Depot"
"http://hu.dbpedia.org/resource/First_Avenue","http://hu.dbpedia.org/property/korábbiNevek","Uncle Sam's"
