"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://www.w3.org/2000/01/rdf-schema#label","Szent Lőrinc-templom (Lohja)"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://dbpedia.org/ontology/wikiPageID",1513055
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://dbpedia.org/ontology/wikiPageRevisionID",23817537
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/kép","Lohjan Pyhän Laurin kirkko maaliskuussa 2007.jpg"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/név","Szent Lőrinc-templom"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/település","Lohja, Finnország"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/wikicommons","Saint Lawrence Church"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/felekezet","evangélikus-lutheránus"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://dbpedia.org/ontology/abstract","A Szent Lőrinc-templom (finn nyelven: Lohjan Pyhän Laurin kirkko) középkori templom Finnországban. Ez az ország harmadik legnagyobb fennmaradt középkori plébániatemploma. A legkorábbi része a sekrestye, ami eredetileg egy fatemplomhoz csatlakozott; a kőből épült csarnoktemplom csak az 1400-as évek végén épült. A templom 16. század elejéről származó falfestményei Finnország egyik legértékesebb középkori építményévé teszik. A naiv falfestmények bibliai történeteket mesélnek el az olvasni nem tudó hívőknek; a képeken a szentek szőke hajúak. A festők feltehetőleg svéd Albertus Pictor tanítványai voltak. A templomban található egy 15. századi kereszt és egy szintén 15. századi Szent Lőrinc szobor. A reformáció és a lutheranizmus finnországi elterjedése előtt a templom római katolikus volt, és Szent Lőrinc tiszteletére szentelték.. A templom délkeleti sarkán egy harangtorony található. A szürke kőből készült lábazata feltehetőleg középkori. A harangtorony faszerkezete a jelenlegi formájában a nagy északi háborút követően épült. A 19. század elején a templom ablakait megnagyobbították, és a festést fehér színnel eltakarták. Az 1880-as években a fehér festéket eltávolították, és a színes alakokat restaurálták. A gyülekezet a Budapest-Kőbányai Evangélikus Egyházközség testvérgyülekezete."
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lőrinc-templom_(Lohja)?oldid=23817537&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://dbpedia.org/ontology/wikiPageLength",4640
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lőrinc-templom_(Lohja)"
"http://hu.wikipedia.org/wiki/Szent_Lőrinc-templom_(Lohja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)"
