"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yi","http://www.w3.org/2000/01/rdf-schema#label","Yi"
"http://hu.dbpedia.org/resource/Yi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Yi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Yi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Yi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Yi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageID",1386153
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageRevisionID",22208309
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304031638/http:/video.scientificamerican.com/services/player/bcpid1399191810%3Fbctid=4199313541001"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://8primeval8.blogspot.hu/2015/04/yi-qi-megelevenedett-spekulativitas.html"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article/bat-winged-dinosaur-discovery-poses-flight-puzzle"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2015/04/30/zsebsarkanyt_fedeztek_fel_kinaban/"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306030903/http:/8primeval8.blogspot.hu/2015/04/yi-qi-megelevenedett-spekulativitas.html"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipon.hu/elemzesek/szarnya_van_de_nem_madar/2506/"
"http://hu.dbpedia.org/resource/Yi","http://dbpedia.org/ontology/wikiPageExternalLink","http://phenomena.nationalgeographic.com/2015/04/29/chinese-dinosaur-had-bat-like-wings-and-feathers/"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/name","Yi"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/imageCaption","A Yi qi rekonstrukciója"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Yi","http://hu.dbpedia.org/property/familia","Scansoriopterygidae"
