"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA"
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://dbpedia.org/ontology/wikiPageID",974271
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://dbpedia.org/ontology/wikiPageRevisionID",14252228
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gygól"
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NgyepGBRRSA?oldid=14252228&ns=10"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA"
