"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_félig_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_teljesen_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://www.w3.org/2000/01/rdf-schema#label","Átmenetileg védett Wikipédia-lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://dbpedia.org/ontology/wikiPageID",895900
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://dbpedia.org/ontology/wikiPageRevisionID",11220875
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_Wikipédia-lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Átmenetileg védett Wikipédia-lapok"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átmenetileg_védett_Wikipédia-lapok?oldid=11220875&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_átnevezés_ellen_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_Wikipédia-lapok"
