"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://www.w3.org/2000/01/rdf-schema#label","Paul Schüler"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://dbpedia.org/ontology/wikiPageID",1397794
"http://hu.dbpedia.org/resource/Paul_Schüler","http://dbpedia.org/ontology/wikiPageRevisionID",20385191
"http://hu.dbpedia.org/resource/Paul_Schüler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402132017/http:/www.hochschulsport-bochum.de/hochschulsport/wir/steckbriefe/paulschueler.html.de"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/schueler-paul/"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/név","Paul Schüler"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/teljesNév","Paul Schüler"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/évek","?–"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASC_Duisburg"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ribnitz-Damgarten"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/válogatottMeccsek",145
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Paul_Schüler","http://dbpedia.org/ontology/abstract","Paul Schüler (Ribnitz-Damgarten, 1987. június 14. –) német válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Paul_Schüler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Schüler?oldid=20385191&ns=0"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Paul_Schüler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Schüler"
"http://hu.wikipedia.org/wiki/Paul_Schüler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Schüler"
