"subject","predicate","object"
"http://hu.dbpedia.org/resource/SAC–C","http://www.w3.org/2000/01/rdf-schema#label","SAC–C"
"http://hu.dbpedia.org/resource/SAC–C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageID",1097433
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageRevisionID",22521004
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2000.htm%7Ctitle=SAC%E2%80%93C%7Caccessdate=2014-4-29%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2000-075B%7Ctitle=SAC%E2%80%93C%7Caccessdate=2014-4-29%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=SAC%E2%80%93C%7Caccessdate=2014-4-29%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/sacc.htm%7Ctitle=SAC%E2%80%93C%7Caccessdate=2014-4-29%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/SAC–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SAC–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SAC–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SAC–C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/abstract","SAC–C argentin Föld-megfigyelő műhold."
"http://hu.dbpedia.org/resource/SAC–C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SAC–C?oldid=22521004&ns=0"
"http://hu.dbpedia.org/resource/SAC–C","http://dbpedia.org/ontology/wikiPageLength",4115
"http://hu.dbpedia.org/resource/SAC–C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SAC–C"
"http://hu.wikipedia.org/wiki/SAC–C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SAC–C"
