"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/2000/01/rdf-schema#label","I Want to See the Bright Lights Tonight"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt0vq"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageID",824331
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",22873937
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r20101"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/cím","I Want To See The Bright Lights Tonight"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Richard_&_Linda_Thompson"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Richard_&_Linda_Thompson"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/hossz","2237.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/jelenlegi","I Want To See The Bright Lights Tonight"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/kiadó","Island Records"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/kiadó","Warner Bros. Records"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/következő","Hokey Pokey"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/producer","Richard Thompson, John Wood"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","Withered and Died"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","The Great Valerio"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","The End of the Rainbow"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","Down Where the Drunkards Roll"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","Has He Got A Friend For Me"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","The Little Beggar Girl"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","We Sing Hallelujah"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","When I Get To The Border"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","The Calvary Cross"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/title","I Want to See the Bright Lights Tonight"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/writer","Richard Thompson"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/writer","Thompson"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/abstract","Az 1974-es I Want To See The Bright Lights Tonight a duó első nagylemeze. A Henry The Human Fly sikertelensége után Richard Thompson Linda Peters stúdióénekessel hozott létre személyes és szakmai kapcsolatot. Míg a kritikusok első albumát durván támadták, addig az I Want To See The Bright Lights Tonight-ot mesterműnek tartották. Mára az angol folk-rock klasszikusává és Thompson legjobb munkájáva vált. 2003-ban 479. lett a Rolling Stone magazin Minden idők 500 legjobb albuma listáján. Szerepel továbbá az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r20101"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/runtime",2237.0
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/title","I Want To See The Bright Lights Tonight"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Richard_&_Linda_Thompson"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1975"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hokey_Pokey"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Want_to_See_the_Bright_Lights_Tonight?oldid=22873937&ns=0"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/Work/runtime","37.28333333333333"
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Want_to_See_the_Bright_Lights_Tonight"
"http://hu.dbpedia.org/resource/Radio_(LL_Cool_J-album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight"
"http://hu.wikipedia.org/wiki/I_Want_to_See_the_Bright_Lights_Tonight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Want_to_See_the_Bright_Lights_Tonight"
