"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipizzi","http://www.w3.org/2000/01/rdf-schema#label","Ipizzi"
"http://hu.dbpedia.org/resource/Ipizzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_költők,_írók"
"http://hu.dbpedia.org/resource/Ipizzi","http://dbpedia.org/ontology/wikiPageID",734286
"http://hu.dbpedia.org/resource/Ipizzi","http://dbpedia.org/ontology/wikiPageRevisionID",20667350
"http://hu.dbpedia.org/resource/Ipizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldenbourg-link.com/doi/abs/10.1524/aofo.2007.0002"
"http://hu.dbpedia.org/resource/Ipizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/txhet_myth/translatio.php%3Fxst=CTH%20341.III.1&expl=&lg=DE&ed="
"http://hu.dbpedia.org/resource/Ipizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ipizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ipizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ipizzi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ipizzi","http://hu.dbpedia.org/property/url","http://www.oldenbourg-link.com/doi/abs/10.1524/aofo.2007.0002"
"http://hu.dbpedia.org/resource/Ipizzi","http://dbpedia.org/ontology/abstract","Ipizzi hettita írnok, aki a Gilgames-eposz hettita változatát (hettita Gilgames-eposz) jegyezte le. Több töredéken – köztük mindjárt a legelső táblán (CTH#341.III.1.) – jól olvasható a neve. Aláírása: 𒋗𒁹𒁹𒁉𒄑𒍣 ŠU mi-pí-iz-zi, azaz „Ipizzi (saját) kezével”. A Hettita Birodalom fénykorában, az i. e. 14. század legvége körül élt és alkotott. Nem tudjuk, hogy valamely korábbi, akkád- vagy hettita nyelvű változatot másolt le, vagy saját maga szerkesztette az ismert formába. Bizonyos, hogy az óasszír korú változatot ismerte, és a mítoszfejlődés egy olyan változatát jegyezte le, amely a későbbi, erősen mitizált Gilgames-alak felé, vagyis az újasszír változatok felé mutat. Nagy jelentőségű, mert egyes részletek csak ebben a műben maradtak fenn, ilyenek a negyedik és hetedik táblák töredékei."
"http://hu.dbpedia.org/resource/Ipizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipizzi?oldid=20667350&ns=0"
"http://hu.dbpedia.org/resource/Ipizzi","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Ipizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipizzi"
"http://hu.dbpedia.org/resource/Ipízzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipizzi"
"http://hu.wikipedia.org/wiki/Ipizzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipizzi"
