"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/2000/01/rdf-schema#label","Mojero"
"http://hu.dbpedia.org/resource/Mojero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/wikiPageID",1057072
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/wikiPageRevisionID",21354694
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article077499.html%7C"
"http://hu.dbpedia.org/resource/Mojero","http://xmlns.com/foaf/0.1/name","Mojero"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/hossz",825
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/név","Mojero"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/terület",30900
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article077499.html| accessdate = 2012-07-16"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Viljuj-felföld"
"http://hu.dbpedia.org/resource/Mojero","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kotuj"
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/abstract","A Mojero (oroszul: Мойеро) folyó Oroszország ázsiai részén, a Krasznojarszki határterületen; a Kotuj jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kotuj"
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Viljuj-felföld"
"http://hu.dbpedia.org/resource/Mojero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mojero?oldid=21354694&ns=0"
"http://hu.dbpedia.org/resource/Mojero","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Mojero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mojero"
"http://hu.wikipedia.org/wiki/Mojero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mojero"
