"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/2000/01/rdf-schema#label","Roveretói csata"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gyck"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/wikiPageID",495606
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298380
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_rovereto.html"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://xmlns.com/foaf/0.1/name","Roveretói csata"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/helyszín","Rovereto, Dél-Tirol"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/kép","Bataille de Rovereto.jpg"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/név","Roveretói csata"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/időpont",1796
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/veszteségek",750
"http://hu.dbpedia.org/resource/Roveretói_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/abstract","A roveretói csata (más néven a roveredoi csata) 1796. szeptember 4-én zajlott le a francia forradalmi háborúk idején, a francia és az osztrák erők között. A csatát Észak-Itáliában vívták Rovereto városa közelében, és francia győzelmet eredményezett. Bonaparte tábornok serege az Etsch (Adige) folyó völgyében nyomult előre azzal a szándékkal, hogy bevonul a Rajna és a Duna közé, amit Davidovich osztrák tábornagy Trient (Trento) környékének védelmével próbált megakadályozni. Bonaparte hadserege három oszlopban haladt. A balszárnyat Vaubois tábornok vezetésével már elküldte a Garda-tó fölé. Középen Masséna tábornok haladt az Etsch völgyében, míg a jobbszárnyon Augureau tábornok kapta azt a feladatot, hogy törjön át a dombvidékén. Az Adige völgyében Davidovich két szélső álláshelye Ala és Serravalle volt, fő védelmi állást egy kicsit tovább északra és Mori jelentette, valamint még két védállást foglalt el Roveretónál és Callianónál. Szeptember 3-án tábornok erőit kinyomták Alából és Serravalléból. A franciák ezután szembesültek a komoly feladattal: az osztrákok bevették magukat a Marcói szorosba és erősen védték Rovereto városát. A Marcói szoros elesett, amikor Massena könnyű hadosztálya vezetésével megjelent a város feletti magaslatokon, arra kényszerítve az osztrákokat, hogy visszavonuljanak, vagy bekerítik őket. Körülbelül ugyanebben az időben csapatai elfoglalták a mori megerősített tábort, egy völgy oldalán Marcótól nyugatra. Az osztrákok megpróbálták megvédeni Roveretót. Azután ismét bekerítették őket, amikor a nehéz terepen a város és az Etsch folyó között előrenyomult. Miután egy rövid kísérletet tettek arra, hogy a várost megtartsák, az osztrákok visszavonultak a következő védállásba Callianónál, de a következő nap a franciák csatát erőszakoltak ki "
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/causalties","3000 halott, sebesült vagy hadifogoly, 25 ágyú, 7 fegyvernemi zászló"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/causalties","750 halott, sebesült vagy eltűnt"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/result","Francia győzelem"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Paul_Davidovich"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Rovereto"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roveretói_csata?oldid=23298380&ns=0"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://dbpedia.org/ontology/wikiPageLength",4502
"http://hu.dbpedia.org/resource/Roveretói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roveretói_csata"
"http://hu.wikipedia.org/wiki/Roveretói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roveretói_csata"
"http://hu.dbpedia.org/resource/Roveretoi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roveretói_csata"
