"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://www.w3.org/2000/01/rdf-schema#label","SMS Frankfurt"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://dbpedia.org/ontology/wikiPageID",1433829
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://dbpedia.org/ontology/wikiPageRevisionID",23451996
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/collapseofpowerm0000wood%7Cyear=1973%7Cpublisher=Arthur"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://xmlns.com/foaf/0.1/name","SMS Frankfurt"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/authorlink","Reinhard Scheer"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/fegyverzet","- helyette később 2 db 8,8 cm-es löveg"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Edwyn"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Roger G."
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Holger"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Bodo"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Reinhard"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/first","H. P."
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/hajóosztály","Wiesbaden-osztály"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/hatótávolság",12
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/hossz","141,7 m"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/hossz","145,3 m"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/isbn",850524997
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/kép","SMS Frankfurt.jpg"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/képaláírás","a Frankfurt a háború után célhajóként szolgált tüzérségi próbákon"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Herwig"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Gray"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Herzog"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Miller"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Scheer"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Halpern"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Tarrant"
"http://hu.dbpedia.org/resource/SMS_Frankfurt","http://hu.dbpedia.org/property/last","Gröner"
