"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://www.w3.org/2000/01/rdf-schema#label","Sencsou (űrhajó)"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfrh"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sencsou_űrhajók"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://dbpedia.org/ontology/wikiPageID",72204
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23255153
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=473"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sencsou-program"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Sencsou_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
