"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://www.w3.org/2000/01/rdf-schema#label","Buda visszafoglalása"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0q74"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://dbpedia.org/ontology/wikiPageID",308019
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://dbpedia.org/ontology/wikiPageRevisionID",23859118
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/1686-budavar-ostroma/index-hu.htm"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0002/0005/0003/0003-1d8.html"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiad.hu/bibl/kartigam/index.php%3Fsorszam=1"
"http://hu.dbpedia.org/resource/Buda_visszafoglalása","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:pl2z_6ZG_-QJ:www.tankonyvtar.hu/en/tartalom/tkt/naplo-buda-avagy-offen/naplo-buda-avagy-offen.docx+&hl=hu&gl=hu&pid=bl&srcid=ADGEESgsXlbJGtf1yx5R8aTI-R1SpkpTXweceqFtahpPGU7tCsRP3EkVZ_TPFYn1UEUwTR5WlJX1NZ1MU16pNQLZFeHOy2iNhp2GRgDVIDnY7LMzq-L3jYd1eFgcbyvqFuD9b6em03CC&sig=AHIEtbQzHfW1gwbCaV35a6W-IxaugesdoQ"
