"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://www.w3.org/2000/01/rdf-schema#label","Gorid rassz"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://dbpedia.org/ontology/wikiPageID",1457445
"http://hu.dbpedia.org/resource/Gorid_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",23225025
"http://hu.dbpedia.org/resource/Gorid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://dbpedia.org/ontology/abstract","Az europid vagy kaukázusi nagyrassz egyik alrassza. Keleti alpesi variáns, nevét egy lengyel szóról kapta, melynek jelentése hegy (Gora). Metrikusan a nyugat-alpesi és a kelet-európai között van. A típus elterjedésének magja Dél-Lengyelország, de a goridok fontos elemei a cseheknek, szlovákoknak, szerbeknek, albánoknak, magyaroknak, románoknak, észak-bolgároknak, nyugat-ukránoknak és a velük szomszédos népeknek."
"http://hu.dbpedia.org/resource/Gorid_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorid_rassz?oldid=23225025&ns=0"
"http://hu.dbpedia.org/resource/Gorid_rassz","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Gorid_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorid_rassz"
"http://hu.wikipedia.org/wiki/Gorid_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorid_rassz"
