"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanászkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Sófár"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/2000/01/rdf-schema#label","Sófár"
"http://hu.dbpedia.org/resource/Sófár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l14l2"
"http://hu.dbpedia.org/resource/Sófár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Sófár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Sófár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Sófár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_hangszerek"
"http://hu.dbpedia.org/resource/Sófár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageID",35935
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageRevisionID",21624170
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103145810/http:/www.lauder.hu/l/default.article/62"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/ujev2.htm"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujexodus.hu/index.php%3Fcikk=813"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208102310/http:/www.hit.hu/article.html%3Fid=213"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/roshasana/index.html"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108175530/http:/www.mazsihisz.com/juda.phtml%3Fid=2&un=2"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasoft.hu/kultura/kaboca/zeneilex/zsidozen.txt"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/ujev3.htm"
"http://hu.dbpedia.org/resource/Sófár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/elul.htm"
