"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://www.w3.org/2000/01/rdf-schema#label","Újplatonizmus"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qkd"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idealizmus"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://dbpedia.org/ontology/wikiPageID",142128
"http://hu.dbpedia.org/resource/Újplatonizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23818458
"http://hu.dbpedia.org/resource/Újplatonizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3133/"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/074/pc007447.html%231"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platonizmus"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/074/pc007447.html%231"
