"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saigini","http://www.w3.org/2000/01/rdf-schema#label","Saigini"
"http://hu.dbpedia.org/resource/Saigini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07046_"
"http://hu.dbpedia.org/resource/Saigini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Saigini","http://dbpedia.org/ontology/wikiPageID",349353
"http://hu.dbpedia.org/resource/Saigini","http://dbpedia.org/ontology/wikiPageRevisionID",23365612
"http://hu.dbpedia.org/resource/Saigini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saiga"
"http://hu.dbpedia.org/resource/Saigini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saigini?oldid=23365612&ns=0"
"http://hu.dbpedia.org/resource/Saigini","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Saigini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saigini"
"http://hu.wikipedia.org/wiki/Saigini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saigini"
