"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demian_János","http://www.w3.org/2000/01/rdf-schema#label","Demian János"
"http://hu.dbpedia.org/resource/Demian_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Demian_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demian_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demian_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Demian_János","http://dbpedia.org/ontology/wikiPageID",148472
"http://hu.dbpedia.org/resource/Demian_János","http://dbpedia.org/ontology/wikiPageRevisionID",22077640
"http://hu.dbpedia.org/resource/Demian_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://banskabystrica.kniznice.net/katalog/l.dll%3Fhal~1000049410"
"http://hu.dbpedia.org/resource/Demian_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Demian_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Demian_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demian_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Demian_János","http://hu.dbpedia.org/property/url","http://banskabystrica.kniznice.net/katalog/l.dll%3Fhal~1000049410"
"http://hu.dbpedia.org/resource/Demian_János","http://dbpedia.org/ontology/abstract","Demian János (Pónik, 1714 – Selmecbánya, 1770. április 4.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Demian_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demian_János?oldid=22077640&ns=0"
"http://hu.dbpedia.org/resource/Demian_János","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Demian_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demian_János"
"http://hu.wikipedia.org/wiki/Demian_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demian_János"
