"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Champagne-i Adél francia királyné"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bqsb"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1206-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://dbpedia.org/ontology/wikiPageID",204421
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21976152
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://xmlns.com/foaf/0.1/name","Champagne-i Adél"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kasztíliai_Konstancia_francia_királyné"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
