"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Iapetus (hold)"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_xs"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://dbpedia.org/ontology/wikiPageID",190459
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23566471
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002015134/http:/saturn.jpl.nasa.gov/science/moons/moonDetails.cfm%3FpageID=7"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/albedó",10.05
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/excentricitás",0.0286125
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1671
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
