"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/2000/01/rdf-schema#label","Pék László"
"http://hu.dbpedia.org/resource/Pék_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pék_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taksonyfalviak"
"http://hu.dbpedia.org/resource/Pék_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pék_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pék_László","http://dbpedia.org/ontology/wikiPageID",1077806
"http://hu.dbpedia.org/resource/Pék_László","http://dbpedia.org/ontology/wikiPageRevisionID",22664693
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/név","Pék László"
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taksonyfalva"
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pék_László","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Pék_László","http://dbpedia.org/ontology/abstract","Pék László (Taksony, 1951. június 16. –) tanár, a Szlovákiai Magyar Pedagógusok Szövetségének egykori országos elnöke, a Magyar Közösség Pártja Országos Tanácsának tagja."
"http://hu.dbpedia.org/resource/Pék_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pék_László?oldid=22664693&ns=0"
"http://hu.dbpedia.org/resource/Pék_László","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Pék_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pék_László"
"http://hu.wikipedia.org/wiki/Pék_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pék_László"
