"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/2000/01/rdf-schema#label","Mákos"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5hw"
"http://hu.dbpedia.org/resource/Mákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Mákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageID",56350
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageRevisionID",23572433
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://makovce.sk/"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/makovce/makovce.html"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-223812&pos_y=-1181430&size=full&lang=sk&sipka=1&name=Makovce%2C%20StropkovM%C3%A1kos"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/makovce/profile"
"http://hu.dbpedia.org/resource/Mákos","http://xmlns.com/foaf/0.1/name","Mákos"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/kép","Makovce.jpg"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/képaláírás","A község látképe."
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/név","Mákos"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/terület",4.57
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/helyiNév","Makovce"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/irányítószám",9023
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/polgármester","Ján Ďuk"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",255
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/népesség",204
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Mákos","http://hu.dbpedia.org/property/kistérség","Felső-Olyka"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/abstract","Mákos (1899-ig Makócz, szlovákul: Makovce) község Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/postalCode","090 23"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mákos?oldid=23572433&ns=0"
"http://hu.dbpedia.org/resource/Mákos","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/Mákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mákos"
"http://hu.dbpedia.org/resource/Makovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mákos"
"http://hu.wikipedia.org/wiki/Mákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mákos"
