"subject","predicate","object"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/2000/01/rdf-schema#label","9104 Matsuo"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cpv"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://dbpedia.org/ontology/wikiPageID",727061
"http://hu.dbpedia.org/resource/9104_Matsuo","http://dbpedia.org/ontology/wikiPageRevisionID",13282391
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/aphélium",484812815
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/felfedezésIdeje","--12-20"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/felszállóCsomó",97.172
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/félNagytengely",416177776
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/inklináció",8.523
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/közepesAnomália",295.619
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/név",9104
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/perihélium",347542736
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/perihéliumSzöge",57.163
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/periódus",1694.84
"http://hu.dbpedia.org/resource/9104_Matsuo","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/9104_Matsuo","http://dbpedia.org/ontology/abstract","A 9104 Matsuo (ideiglenes jelöléssel 1996 YB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. december 20-án."
"http://hu.dbpedia.org/resource/9104_Matsuo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9104_Matsuo?oldid=13282391&ns=0"
"http://hu.dbpedia.org/resource/9104_Matsuo","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/9104_Matsuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9104_Matsuo"
"http://hu.wikipedia.org/wiki/9104_Matsuo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9104_Matsuo"
