"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petefészek","http://www.w3.org/2000/01/rdf-schema#label","Petefészek"
"http://hu.dbpedia.org/resource/Petefészek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pfn"
"http://hu.dbpedia.org/resource/Petefészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Petefészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Petefészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/wikiPageID",834927
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/wikiPageRevisionID",23456261
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merck.com/mmhe/sec22/ch241/ch241a.html"
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/nogyogyaszati-betegsegek/petefeszek-gyulladas.html"
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerv_infobox"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/kép","Scan lapsc 03.jpg"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/képaláírás","A jobb oldali petefészek feltárva"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/név","Petefészek"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/elhelyezkedése","A közös csípőverőér oszlási szögében"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/latinul","Ovarium"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/artériák","Artéria ovarica és az artéria uterina ágai"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/fejlődéstaniEredete","Plica genitalis"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/nyirok","Nyirokelvezetés a vénák mentén"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/szervrendszer","Női nemi szervek"
"http://hu.dbpedia.org/resource/Petefészek","http://hu.dbpedia.org/property/vénák","Együtt futnak az artériákkal"
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/abstract","A női ivarmirigy, a petefészek (ovarium) páros szerv, a nemi érettség bekövetkeztéig nyugalomban van, ekkor a hipotalamo-hipofízeális rendszer serkentő gonadotróp hormonjainak (FSH, LH) hatására működni kezd, és női ivarsejteket (petesejt, ovum, oocyta, ovocyta), valamint tüszőhormont és sárgatesthormont termelő belső elválasztású mirigy. Működése kb. 28 napos ciklusonként változik. Lásd: Menstruációs és ovarialis ciklus. Működése a változó korral megszűnik, állománya sorvad (menopausa)."
"http://hu.dbpedia.org/resource/Petefészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petefészek?oldid=23456261&ns=0"
"http://hu.dbpedia.org/resource/Petefészek","http://dbpedia.org/ontology/wikiPageLength",6375
"http://hu.dbpedia.org/resource/Petefészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petefészek"
"http://hu.dbpedia.org/resource/Ovarium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petefészek"
"http://hu.wikipedia.org/wiki/Petefészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petefészek"
