"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1980-as svéd labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjnvv"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",593675
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017584
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwedhist.html"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_bajnokságok"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Allsvenskan 1980-as szezonja volt a bajnokság ötvenhatodik kiírása. A bajnokságban 14 csapat vett részt, a győztes az lett. Ez volt a klub harmadik bajnoki címe."
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)?oldid=19017584&ns=0"
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Allsvenskan_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_svéd_labdarúgó-bajnokság_(első_osztály)"
