"subject","predicate","object"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/2000/01/rdf-schema#label","1256 Normannia"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pyx"
"http://hu.dbpedia.org/resource/1256_Normannia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1256_Normannia","http://dbpedia.org/ontology/wikiPageID",527871
"http://hu.dbpedia.org/resource/1256_Normannia","http://dbpedia.org/ontology/wikiPageRevisionID",23736822
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.66
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/aphélium",636079211
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/felszállóCsomó",237.886
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/félNagytengely",587182802
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/inklináció",4.148
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/közepesAnomália",334.594
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/név",1256
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/perihélium",538286394
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/perihéliumSzöge",106.856
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/periódus",7.78
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/periódus",2840.34
"http://hu.dbpedia.org/resource/1256_Normannia","http://hu.dbpedia.org/property/átlagosÁtmérő","69.22"
"http://hu.dbpedia.org/resource/1256_Normannia","http://dbpedia.org/ontology/abstract","Az 1256 Normannia (ideiglenes jelöléssel 1932 PD) egy kisbolygó a Naprendszerben. Karl Wilhelm Reinmuth fedezte fel 1932. augusztus 8-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1256_Normannia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1256_Normannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1256_Normannia?oldid=23736822&ns=0"
"http://hu.dbpedia.org/resource/1256_Normannia","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/1256_Normannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1256_Normannia"
"http://hu.wikipedia.org/wiki/1256_Normannia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1256_Normannia"
