"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/2000/01/rdf-schema#label","Rochester grófja – Pokoli kéj"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r1z1"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_történelmi_filmek"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://dbpedia.org/ontology/wikiPageID",509838
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://dbpedia.org/ontology/wikiPageRevisionID",23426662
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Rochester-grofja-Pokoli-kej--f14771"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_Jeffreys"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://hu.dbpedia.org/property/bemutató",2007
