"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/2000/01/rdf-schema#label","Hálók mesterének kertje"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092blv"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kertek"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szucsou"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/wikiPageID",1085370
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/wikiPageRevisionID",20254245
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/kert/magankert/index.html"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://xmlns.com/foaf/0.1/name","Hálók mesterének kertje"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://xmlns.com/foaf/0.1/name","Szucsou klasszikus kertjei"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/author","Arne J. de Keijzer, Fredric M. Kaplan"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/author","Polonyi Péter"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/isbn",9
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/kritériumok","i, ii, iii, iv, v"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/kép","Master of Nets Garden 2.jpg"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/képaláírás","Tó a kertben"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/location","Beijing"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/név","Szucsou klasszikus kertjei"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/név","Hálók mesterének kertje"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/publisher","New World Press"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/publisher","Eurasia Press"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/title","Kína"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/title","China Guidebook"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/title",60
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/világörökségAzonosító",813
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/abstract","A Hálók mesterének kertje (hagyományos kínai: 網師園, egyszerűsített kínai írás: 网师园, pinjin, hangsúlyjelekkel: Wǎngshī Yuán) a négy leghíresebb hagyományos kínai kert egyike Szucsou (Suzhou) városában, egyben a legkisebb közülük. (A másik három kiemelt fontosságú kert a Szerény hivatalnok kertje, a Megmaradt kert és az Oroszlánliget.) A világörökség része Szucsou klasszikus kertjei néven nyolc másik környékbeli kerttel együtt. A kert a város Kuszu (Gusu) kerületében található."
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/requirement","i, ii, iii, iv, v"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálók_mesterének_kertje?oldid=20254245&ns=0"
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://dbpedia.org/ontology/wikiPageLength",5337
"http://hu.dbpedia.org/resource/Hálók_mesterének_kertje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálók_mesterének_kertje"
"http://hu.wikipedia.org/wiki/Hálók_mesterének_kertje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálók_mesterének_kertje"
