"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonar_Law","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Stanley_Baldwin"
"http://hu.dbpedia.org/resource/Bonar_Law","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Stanley_Baldwin"
"http://hu.dbpedia.org/resource/Neville_Chamberlain","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stanley_Baldwin"
"http://hu.dbpedia.org/resource/Neville_Chamberlain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stanley_Baldwin"
"http://hu.dbpedia.org/resource/Neville_Chamberlain","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Stanley_Baldwin"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Stanley Baldwin"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://dbpedia.org/ontology/wikiPageID",1770849
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",23862128
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://dbpedia.org/ontology/abstract","Stanley Baldwin (1867. augusztus 3. - 1947. december 14.) konzervatív politikus, aki Nagy-Britannia és Írország egyesült királyságának miniszterelnöke volt először 1923. május 22. - 1924. január 22 között, majd 1924. november 4-től - 1929. június 4-ig és 1935. június 7.-től, 1937. május 28.-ig, amikor nyugdíjba ment.Utódja Neville Chamberlain lett."
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanley_Baldwin?oldid=23862128&ns=0"
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Stanley_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanley_Baldwin"
"http://hu.wikipedia.org/wiki/Stanley_Baldwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanley_Baldwin"
