"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Imola_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Imola (növénynemzetség)"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7wf"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",955446
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22281613
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/imola/%3Fnid=60841&sid="
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/name","Imola"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/imola/%3Fnid=60841&sid="
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/image","Centaurea Montana Luc Viatour.JPG"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Centaurea appendicigera"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Centaurea"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Centaurea"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Imola"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Hegyi_imola"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","Cynareae"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://dbpedia.org/ontology/abstract","Az imola (Centaurea) a fészkesvirágzatúak (Asterales) rendjébe sorolt őszirózsafélék (Asteraceae) családjában a Cynareae nemzetségcsoport egyik nemzetsége száznál is több fajjal."
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imola_(növénynemzetség)?oldid=22281613&ns=0"
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Imola_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imola_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Réti_imola","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Imola_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sadler-imola","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Imola_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Centaurea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imola_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Imola_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imola_(növénynemzetség)"
