"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://www.w3.org/2000/01/rdf-schema#label","Aleppói csata"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://dbpedia.org/ontology/wikiPageID",1432002
"http://hu.dbpedia.org/resource/Aleppói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23512636
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/dátum","--12-22"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/eredmény","A szír seregek és szövetségeseik elsöprő győzelme
* A Szír Hadsereg visszaszerzi Aleppó összes keleti és déli külvárosa felett az ellenőrzést.
* 13.000 - 130.000 polgári lakos elmenekült Aleppó keleti részéből."
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aleppó"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aleppó_kormányzóság"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/konfliktus","Aleppói csata"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/kép","Battle of Aleppo.jpg"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://dbpedia.org/ontology/abstract","Az aleppói csata vagy Aleppó ostroma 2012 júliusa és 2016 decembere között lezajlott fegyveres konfliktus volt a szír kormányerők és a lázadók (Szabad Szíriai Hadsereg, an-Nuszra Front) között a legnépesebb szír város, Aleppó birtoklásáért. Az évekig elhúzódó csata 31 000 halottat eredményezett (a szíriai polgárháború eddigi áldozatainak csaknem tizedét), melynek többségét a polgári áldozatok adták. Mindkét oldal több ízben háborús bűncselekményeket követett el: a kormányerők hordóbombákat vetettek be a lázadók által uralt területek ellen, míg a felkelők szintén megkülönböztetés nélkül támadták a kormány által ellenőrzött negyedeket a saját kezűleg gyártott pontatlan lövegjeikkel (hell cannons). A harcok súlyos károkat okoztak Aleppó számos lakónegyedeiben, emellett katasztrofális pusztítást végeztek az UNESCO világörökség részét képező aleppói óvárosban. Az aleppói fellegvár megrongálódott, az Omajjád nagymecset minarete összeomlott. 2016-ban a szír hadsereg síita segédcsapatok és orosz légitámogatás segítségével elvágta a lázadók ellenőrizte területek utánpótlását, majd fokozatosan elfoglalta őket. 2016 decemberében a korábbi területeinek 5%-ra visszaszoruló lázadók szabad elvonulás fejében kapituláltak, így az ostrom a kormányerők győzelmével ért véget."
"http://hu.dbpedia.org/resource/Aleppói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleppói_csata?oldid=23512636&ns=0"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://dbpedia.org/ontology/wikiPageLength",14286
"http://hu.dbpedia.org/resource/Aleppói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleppói_csata"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2016._október–november)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Aleppói_csata"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Aleppói_csata"
"http://hu.wikipedia.org/wiki/Aleppói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleppói_csata"
