"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syl3"
"http://hu.dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageID",1158835
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageRevisionID",23103570
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/country/solomon-islands.html"
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-encounters.fr/cartographie_01_eng.php"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/időzóna","SBT"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Honiara"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/térkép","Solomon island - Guadalcanal - Florida map - en.svg"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Salamon-szigetek_(szigetcsoport)"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Guadalcanal_tartomány"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/legmagasabbPont","Popomanaseu"
"http://hu.dbpedia.org/resource/Guadalcanal","http://hu.dbpedia.org/property/legnagyobbTelepülés","Honiara"
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal a Salamon-szigetek egyik fő szigete a Csendes-óceán délnyugati részén. A Salamon-szigeteket alkotó több mint 1000 sziget között ez az egyik legnagyobb. Székhelye, Honiara egyben az ország fővárosa is."
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Honiara"
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Salamon-szigetek_(szigetcsoport)"
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Guadalcanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadalcanal?oldid=23103570&ns=0"
"http://hu.dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Guadalcanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanali_hadjárat","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Honiara","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.dbpedia.org/resource/Salamon-szigetek_(szigetcsoport)","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Guadalcanal"
"http://hu.wikipedia.org/wiki/Guadalcanal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadalcanal"
