"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://www.w3.org/2000/01/rdf-schema#label","Középhangú temperálás"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsks"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangolás"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://dbpedia.org/ontology/wikiPageID",32566
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://dbpedia.org/ontology/wikiPageRevisionID",23125160
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180819083159/https:/www.prae.hu/article/9611-a-mikrotonalitas-halojaban/"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://groenewald-berlin.de/text/text_T060.html"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://dbpedia.org/ontology/abstract","A reneszánsz beköszöntével sok egyéb mellett a nagyterc felfogása is megváltozott: míg a középkorban tartották, mára -szerepű lett. Ennek következtében immár problémát jelentett az, hogy négy tiszta kvint a szintonikus kommával nagyobb a két oktávnál és egy nagytercnél: például a C-G-D-A-E kvintek nem lehetnek egyszerre tiszták a C-E terccel (a következőkben a két oktávot és egy tercet kiadó négy kvintet az adott terc kvintláncának hívjuk). A középhangú temperálásban kompromisszumként a kvintkör 11 kvintje egy kevéssé kisebb, mint a tiszta kvint, ezáltal közülük négy együtt tisztán vagy majdnem tisztán kiad egy nagy tercet. A kvintkör 12. kvintje is meghatározódott ezáltal: mivel a tiszta kvinttől annyira eltér, hogy gyakorlatilag használhatatlan, „farkaskvint”-nek hívják. Minden olyan nagyterc, amelynek kvintlánca tartalmazza a farkaskvintet, szintén használhatatlanul hamis (egészen pontosan véve itt szűkített kvartokról van szó); így nyolc tiszta nagyterc marad. Ha a 11 kvintet a szintonikus komma 1/4-ével szűkítjük, akkor a használható tercek mind pontosan tiszták lesznek. Ezt a hangolást negyedkommás középhangú temperálásnak nevezik. Gyakran alkalmazott temperálások még a hatod-, ötöd-, kétheted- és harmadkommás középhangú temperálások, amelyeknél a 11 kvintet a szintonikus komma megfelelő töredékével szűkítjük. Mikor középhangú temperálásról beszélünk, legtöbbször a negyedkommás középhangú temperálásra gondolunk, mert csak ennél tiszták pontosan a használható nagytercek. Az egészhang frekvenciaviszonya pontosan geometriai közepe a természetes nagy (9:8) és kis (10:9) egészhangnak: innen származik a középhangú elnevezés. Először 1523-ban történik említés erről a hangolási módról, ami aztán a 17. század végéig uralkodó volt. Történetileg megjelenése a kiegyenlített hangolás felé vezető fejlődés kezdetének tekinthető. A gyakorlatban könnyen megvalósítható a negyedkommás középhangú temperálás, mivel csak négy temperált kvintet kell behangolni, a többi hang tiszta tercek segítségével ezekből meghatározható."
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középhangú_temperálás?oldid=23125160&ns=0"
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://dbpedia.org/ontology/wikiPageLength",8476
"http://hu.dbpedia.org/resource/Középhangú_temperálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középhangú_temperálás"
"http://hu.wikipedia.org/wiki/Középhangú_temperálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középhangú_temperálás"
