"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amontillado","http://www.w3.org/2000/01/rdf-schema#label","Amontillado"
"http://hu.dbpedia.org/resource/Amontillado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Amontillado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Amontillado","http://dbpedia.org/ontology/wikiPageID",1341773
"http://hu.dbpedia.org/resource/Amontillado","http://dbpedia.org/ontology/wikiPageRevisionID",23451874
"http://hu.dbpedia.org/resource/Amontillado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amontillado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Amontillado","http://dbpedia.org/ontology/abstract","Az Amontillado a Sherry egy változata, amelyre jellemző, hogy sötétebb mint a Fino, de világosabb mint az Oloroso. A nevét a spanyolországi Montilla városról kapta, ahol ez a fajta a 18. században kialakult, azonban kereskedelmileg az 'amontillado' elnevezést néha azon sherryk osztályozására használják, amelyek színe a fino és oloroso közé esnek. Az amontillado sherry finoként kezdi, aminek az alkoholtartalmát körülbelül 13,5 százalékig emelik azzal, hogy korlátozzák a tetején található élesztő (a flor) érintkezését a levegővel. Egy hordó fino akkor tekinthető amontilladonak, ha a flor réteg nem képes tovább megfelelően fejlődni, amit úgy érnek el, hogy szándékosan megölik a gombát az alkoholfok utólagos növelésénél, vagy hagyják meghalni azzal, hogy nem töltik fel a hordót. A florréteg nélkül az amontillado alkoholszintjének 17,5 százalékig kell emelkedni azért, hogy ne oxidálódjon túl gyorsan. Az utólagos alkoholnövekedést követően az amontillado lassan oxidálódik, mivel oxigénnel érintkezik a kissé lyukacsos amerikai vagy kanadai tölgyfahordón keresztül, így sötétebb ízűt és gazdagabb aromájút kapunk, mint a fino."
"http://hu.dbpedia.org/resource/Amontillado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amontillado?oldid=23451874&ns=0"
"http://hu.dbpedia.org/resource/Amontillado","http://dbpedia.org/ontology/wikiPageLength",5620
"http://hu.dbpedia.org/resource/Amontillado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amontillado"
"http://hu.wikipedia.org/wiki/Amontillado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amontillado"
