"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/2000/01/rdf-schema#label","Johannes Honterus"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054_h7"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1498-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1549-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_nyomdászok"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corpus_Juris_Hungarici_szerkesztői"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageID",64540
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageRevisionID",23761254
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928085017/http:/www.hog-kronstadt.de/Bilder/koenig/imagepages/image9.htm"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.lutheran.hu/reformatio/ppanteon/pp_ev_honterus_janos.htm"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agnethler.de/sites/honterus.html"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521175336/http:/www.hog-kronstadt.de/jhonterus.html"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/103/"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9055/"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03301/html/bgkvti_1/bgki0114.htm"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Honterus","http://hu.dbpedia.org/property/kép","Johannes-Honterus.jpg"
