"subject","predicate","object"
"http://hu.dbpedia.org/resource/24:_Élj_egy_új_napért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yvonne_Strahovski"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yvonne_Strahovski"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yvonne_Strahovski"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Strahovski"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4zz2"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://dbpedia.org/ontology/wikiPageID",646896
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://dbpedia.org/ontology/wikiPageRevisionID",23608020
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/yvonne-strahovski/person/410977/summary.html"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VFA6pedMdEs"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://xmlns.com/foaf/0.1/name","Yvonne Strahovski"
"http://hu.dbpedia.org/resource/Yvonne_Strahovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
