"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnhem_trolibuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1456539
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",21669640
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibusz"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trolibuszvonal-hálózatok?oldid=21669640&ns=14"
"http://hu.dbpedia.org/resource/Linz_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Salzburg_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
