"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurevoir.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MZK_Publishing"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MZK_Publishing"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MZK_Publishing"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://www.w3.org/2000/01/rdf-schema#label","MZK Publishing"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://dbpedia.org/ontology/wikiPageID",1545340
"http://hu.dbpedia.org/resource/MZK_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",21380900
"http://hu.dbpedia.org/resource/MZK_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://keretblog.hu/mzk-hozom-a-zenet-interju/"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarzenemukiado.hu/"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyerz.hu/atadtak-az-orszag-elso-cd-automatajat/%3Ffbclid=IwAR3hqfD2G7GvJAJ49xHuXCetZLGwP_L00FiacQs63IlSb8U4ge9-PagenrU"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://xmlns.com/foaf/0.1/name","MZK Publishing - Magyar Zeneműkiadó"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/logó","Mzk gif.gif"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/név","MZK Publishing - Magyar Zeneműkiadó"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/tulajdonos","Muhari Krisztián"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/weboldal","www.magyarzenemukiado.hu"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/alapítás",2012
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/iparág","Zeneipar"
"http://hu.dbpedia.org/resource/MZK_Publishing","http://hu.dbpedia.org/property/szolgáltatások","Zeneműkiadás,online terjesztés, pályázatírás, lemezkiadás, PR , Marketing"
