"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brokeback_Mountain_–_Túl_a_barátságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek"
"http://hu.dbpedia.org/resource/Jesse_James_meggyilkolása,_a_tettes_a_gyáva_Robert_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Kanadai westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://dbpedia.org/ontology/wikiPageID",832634
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",10253762
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_westernfilmek?oldid=10253762&ns=14"
