"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiusi_boafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rőtpikkelyű_boa"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://www.w3.org/2000/01/rdf-schema#label","Rőtpikkelyű boa"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9h4j"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_endemikus_állatai"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://dbpedia.org/ontology/wikiPageID",795979
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://dbpedia.org/ontology/wikiPageRevisionID",20109551
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/name","Rőtpikkelyű boa"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mauritiusi_boafélék"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/wikispecies","Casarea dussumieri"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/binomial","Casarea dussumieri"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/genus","Casarea"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/species","C. dussumieri"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://dbpedia.org/ontology/abstract","A rőtpikkelyű boa (Casarea dussumieri) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a kígyók (Serpentes) alrendjébe tartozó mauritiuszi boafélék (Bolyeriidae) családjába tartozó Casarea nem egyetlen faja."
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rőtpikkelyű_boa?oldid=20109551&ns=0"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rőtpikkelyű_boa"
"http://hu.wikipedia.org/wiki/Rőtpikkelyű_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rőtpikkelyű_boa"
"http://hu.dbpedia.org/resource/Casarea_dussumieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rőtpikkelyű_boa"
